Nº,NOME,EVENTO,SETOR,TRECHO,IDA,VOLTA,EMP. AÉREA,,VALOR, FATURA,Nº DO PROCESSO DE DIÁRIAS,OBS.,TIPO DE EVENTO
29,ELVIRA MARIA DE ALMEIDA SILVA,REUNIÃO COM O MINISTRO PRESIDENTE DO TSE,PRES,AJU-BSB-AJU,10/4/23,12/4/23,LATAM,LATAM,"R$ 3.459,45",4601,0005196-90.2023.6.25.8100,,PRESIDENTE
30,JOSÉ CARVALHO PEIXOTO,REUNIÃO COM O MINISTRO PRESIDENTE DO TSE,STI,AJU-BSB-AJU,10/4/23,12/4/23,LATAM,LATAM,"R$ 3.459,45",4601,0005196-90.2023.6.25.8100,,SERVIDOR
31,ABDORÁ COUTINHO OLIVEIRA,1º CURSO NACIONAL DE FORMAÇÃO DE MULTIPLICADORES COM ENFOQUE EM POPULAÇÃO EM SITUAÇÃO DE RUA,SEFIC,AJU-REC-AJU,26/3/23,30/3/23,AZUL,AZUL,"R$ 1.374,19",4601,0003716-86.2023.6.25.8000,,SERVIDOR
32,GUILHERME AUGUSTO GONÇALVES MUNIZ,1º FÓRUM NACIONAL DE ESTATÍSTICA PROCESSUAL E GESTÃO PROCESSUAL ELEITORAL,COREP,AJU-BSB-AJU,11/4/23,14/3/23,AZUL,LATAM,"R$ 2.318,99",4601,0004770-87.2023.6.25.8000,,SERVIDOR
33,JUNIOR GONÇALVES LIMA,SIMPÓSIO DE SEGURANÇA CIBERNÉTICA DOS TRIBUNAIS SUPERIORES,NSI,AJU-BSB-AJU,30/3/23,1/4/23,LATAM,LATAM,"R$ 4.200,12",4601,0004951-88.2023.6.25.8000,,SERVIDOR
34,ANDRÉ AMÂNCIO DE JESUS,SIMPÓSIO DE SEGURANÇA CIBERNÉTICA DOS TRIBUNAIS SUPERIORES,ASSEC,AJU-BSB-AJU,30/3/23,1/4/23,LATAM,LATAM,"R$ 4.200,12",4601,0004951-88.2023.6.25.8000,,SERVIDOR
35,ADAIL VILELA DE ALMEIDA,CURSO DE CONSULTORIA EM AUDITORIA   E VISITA TÉCNICA À UNIDADE DE AUDITORIA DO TRE-RN,COAUD,AJU-NAT-AJU,17/4/23,21/3/23,AZUL,AZUL,"R$ 2.362,57",4601,0001786-33.2023.6.25.8000,,CAPACITAÇÃO SEDEC
36,ADRIANA SILVEIRA SOBRAL MENDONÇA ,REUNIÃO DOS SECRETÁRIOS DE GESTÃO DE PESSOAS ,COPES,AJU-BSB-AJU,19/4/23,21/4/23,LATAM,LATAM,"R$ 5.501,22",4783,0005080-93.2023.6.25.8000,,SERVIDOR
37,ALESSANDRA SANTOS CERQUEIRA ,SEMINÁRIO SOBRE COOPERAÇÃO JUDICIÁRIA E INTERINSTITUCIONAL. ,ASJUS,AJU-BSB-AJU,3/5/23,5/5/23,LATAM,LATAM,"R$ 3.405,61",4783,0006828-45.2023.6.25.8200,,SERVIDOR
38,CASSIA MARIA ALVES,X ENEJE ,ASEJE,AJU-BSB-AJU,9/5/23,11/5/23,LATAM,AZUL,"R$ 2.639,20",4783,0006783-59.2023.6.25.8000,,SERVIDOR
39,CRISTIANA LIMA CORREIA  ,III ENCONTRO NACIONAL DE MEMÓRIA DO PODER JUDICIÁRIO ,ASEJE,AJU-POA-AJU,9/5/23,14/5/23,LATAM,GOL,"R$ 2.251,95",4783,0004605-31.2023.6.25.8100,,SERVIDOR
40,HELIO DE FIGUEIREDO MESQUITA NETO ,X ENEJE ,MEMBRO,AJU-BSB-AJU,9/5/23,12/5/23,LATAM,LATAM,"R$ 2.068,12",4783,0006783-59.2023.6.25.8000,,MEMBRO
41,LUCIANO AUGUSTO BARRETO DE CARVALHO ,REUNIÃO DOS SECRETÁRIOS DE GESTÃO DE PESSOAS ,SGP,AJU-BSB-AJU,18/4/23,20/4/23,LATAM,LATAM,"R$ 1.993,32",4783,0005080-93.2023.6.25.8000,CANCELADA,SERVIDOR
42,MARÍLIA SILVA DE ALMEIDA ,SEMINÁRIO SOBRE COOPERAÇÃO JUDICIÁRIA E INTERINSTITUCIONAL. ,GAB-CRE,AJU-BSB-AJU,3/5/23,5/5/23,LATAM,LATAM,"R$ 3.405,61",4783,0006828-45.2023.6.25.8200,,SERVIDOR
43,MICHELINE  BARBOZA DE DEUS      ,III ENCONTRO NACIONAL DE MEMÓRIA DO PODER JUDICIÁRIO ,SEDEA,AJU-POA-AJU,9/5/23,14/5/23,AZUL,AZUL,"R$ 2.862,78",4783,0004605-31.2023.6.25.8100,,SERVIDOR
44,OLAVO CAVALCANTE BARROS ,III ENCONTRO NACIONAL DE MEMÓRIA DO PODER JUDICIÁRIO ,COGIN,AJU-POA-AJU,9/5/23,14/5/23,LATAM,GOL,"R$ 2.251,95",4783,0004605-31.2023.6.25.8100,,SERVIDOR
45,SILVÂNIA MARTINS DE SANTANA,CURSO DE CONSULTORIA EM AUDITORIA   E VISITA TÉCNICA À UNIDADE DE AUDITORIA DO TRE-RN,SEAPE,AJU-NAT-AJU,17/4/23,21/3/23,AZUL,AZUL,"R$ 2.362,57",4601,0001786-33.2023.6.25.8000,,SERVIDOR
46,JOSEANE APARECIDA CORRÊA,OFICINA DE LINGUAGEM SIMPLES,EXTERNO,FLN/AJU/FLN,13/5/23,16/5/23,LATAM,LATAM,"R$ 3.141,44 ",5024,0002128-44.2023.6.25.8000,,EXTERNO
47,ANDRÉ PEREIRA MENEZES,LENTES DE GÊNERO NA JUSTIÇA ELEITORAL: REFLEXÕES INTRODUTÓRIAS AO PROTOCOLO CNJ,ASJUS,AJU/BSB/AJU,24/5/23,27/5/23,LATAM,LATAM,"R$ 4.455,12 ",5024,0008486-25.2023.6.25.8000,,SERVIDOR
48,CASSIA MARIA CARVALHO POLITO ALVES, TRILHA DE CAPACITAÇÃO DAS EJES – BELO HORIZONTE/MG,EJESE,AJU/CNF/AJU,4/6/23,7/6/23,LATAM,LATAM,"R$ 2.001,33 ",5024,0008484-55.2023.6.25.8000,,SERVIDOR
49,LÍDIA CUNHA MENDES DE MATOS, TRILHA DE CAPACITAÇÃO DAS EJES – BELO HORIZONTE/MG,EJESE,AJU/CNF/AJU,4/6/23,7/6/23,LATAM,LATAM,"R$ 2.001,33 ",5024,0008484-55.2023.6.25.8000,,SERVIDOR
50,ANA CRISTINA DE FREITAS MOTA,"CURSO ""O JULGAMENTO COM PERSPECTIVA DE GÊNERO NO CONTEXTO DE HUMANIZAÇÃO DO PODER JUDICIÁRIO, À LUZ DA RES CNJ 492/23.",EJESE,REC/AJU/REC,16/6/23,18/6/23,AZUL,AZUL,"R$ 654,79 ",,0009182-61.2023.6.25.8000,,EXTERNO
51,FRANCISCO TOJAL DANTAS MATOS,"CURSO ""O JULGAMENTO COM PERSPECTIVA DE GÊNERO NO CONTEXTO DE HUMANIZAÇÃO DO PODER JUDICIÁRIO, À LUZ DA RES CNJ 492/23.",EJESE,REC/AJU/REC,16/6/23,19/6/23,AZUL,AZUL,"R$ 654,79 ",,0009182-61.2023.6.25.8000,,EXTERNO
52,WANDERLEY GONÇALVES,TRILHA DE CAPACITAÇÃO DOS GABINETE EJE:CURSO AVANÇADO DE PRESTAÇÃO DE CONTAS( BRASÍLIA /DF,EJESE,AJU/BSB/AJU,21/6/23,23/6/23,LATAM,GOL,"R$ 3.500,88 ",,0009978-43.2023.6.25.8100,CANCELADA,SERVIDOR
53,ADAIL VILELA DE ALMEIDA,FÓRUM PERMANENTE DE AUDITORIA DO PODER JUDICIÁRIO ,COAUD,AJU-BSB-AJU,28/5/23,1/6/23,LATAM,LATAM,"R$ 2.424,52",5024,0006960-23.2023.6.25.8000,,SERVIDOR
54,ANA PATRÍCIA FRANCA RAMOS PORTO ,51º ENCONTRO DE CORREGEDORES ELEITORAIS ,COCRE,AJU-MCP-AJU,23/5/23,28/5/23,AZUL,AZUL,"R$ 5.231,07",5024,0006976-56.2023.6.25.8200,,SERVIDOR
55,CAMILA COSTA BRASIL ,51º ENCONTRO DE CORREGEDORES ELEITORAIS ,SEAJU,AJU-MCP-AJU,23/5/23,28/5/23,AZUL,AZUL,"R$ 5.231,07",5024,0006976-56.2023.6.25.8200,,SERVIDOR
56,ELVIRA MARIA DE ALMEIDA SILVA ,81º ENCONTRO DO COLÉGIO DE PRESIDENTES DOS TRIBUNAIS REGIONAIS ELEITORAIS – COPTREL,PRES,AJU-BSB-AJU,17/5/23,20/5/23,LATAM,LATAM,"R$ 1.851,42",5024,0006954-07.2023.6.25.8100,,MEMBRO
57,RICARDO AUGUSTO FERREIRA RIBEIRO ,81º ENCONTRO DO COLÉGIO DE PRESIDENTES DOS TRIBUNAIS REGIONAIS ELEITORAIS – COPTREL,ASCOM,AJU-BSB-AJU,17/5/23,20/5/23,LATAM,LATAM,"R$ 1.851,42",5024,0006954-07.2023.6.25.8100,,SERVIDOR
58,NORIVAL NAVAS NETO,81º ENCONTRO DO COLÉGIO DE PRESIDENTES DOS TRIBUNAIS REGIONAIS ELEITORAIS – COPTREL,SAO,AJU-BSB-AJU,17/5/23,20/5/23,LATAM,LATAM,"R$ 1.851,42",5024,0006954-07.2023.6.25.8100,,SERVIDOR
59,VANDA DOS SANTOS GOIS ,I ENCONTRO  DO COLÉGIO DE  OUVIDORIAS JUDICIAIS DAS MULHERES DAS MULHERES,OE,AJU/IGU/AJU,17/05/23,20/05/23,GOL,LATAM,"R$ 4.898,67",5024,0006590-17.2023.6.25.8300,,SERVIDOR
60,MARCELO GERARD ALMEIDA DE ANDRADE,ENCONTRO  NACIONAL DE SEGURAMNÇA NAS ELEIÇÕES -TRE/MG,COPEG,AJU/CNF/AJU,01/06/23,03/06/23,LATAM,AZUL,"R$ 1.495,66",5024,0008788-54.2023.6.25.8000,,SERVIDOR
61,LEVI MOTA ,ENCONTRO  NACIONAL DE SEGURAMNÇA NAS ELEIÇÕES -TRE/MG,NIS,AJU/CNF/AJU,01/06/23,04/06/23,LATAM,GOL,"R$ 2.256,48",5024,0008788-54.2023.6.25.8000,,SERVIDOR
62,ANA MARIA RABELO DE CARVALHO DANTAS,ENCONTRO NACIONAL DOS SECRETÁRIOS JUDICIÁRIOS 2023,SJD,AJU/BSB/AJU,14/06/23,18/06/23,LATAM,LATAM,"R$ 1.688,62",5024,0008463-70.2023.6.25.8100,,SERVIDOR
63,GUILHERME AUGUSTO GONÇALVES MUNIZ,ENCONTRO NACIONAL DOS SECRETÁRIOS JUDICIÁRIOS 2023,COREP,AJU/BSB/AJU,14/06/23,17/06/23,LATAM,LATAM,"R$ 1.838,22",5024,0008463-70.2023.6.25.8100,,SERVIDOR
64,JOSÉ  CARVALHO PEIXOTO ,ENCONTRO DE SECRETÁRIOS DE TECNOLOGIA DA INFORMAÇÃO,STI,AJU/BSB/AJU,29/05/23,01/06/23,LATAM,LATAM,"R$ 5.214,12",5024,0008320-90.2023.6.25.8000,CANCELADA,SERVIDOR
65,ELAINE CELINA AFRA DA SILVA SANTOS,I ENCONTRO DE COMISSÕES OU SUBCOMITÊS DE PREVENÇÃO E ENFRENTAMENTO DO ASSÉDIO E DA DISCRIMINAÇÃO,MEMBRO,AJU/BSB/AJU,27/06/23,29/06/23,LATAM,LATAM,"R$ 3.932,62",,0006498-57.2023.6.25.8100,,MEMBRO
66,HERMANO DE OLIVEIRA SANTOS,I ENCONTRO DE COMISSÕES OU SUBCOMITÊS DE PREVENÇÃO E ENFRENTAMENTO DO ASSÉDIO E DA DISCRIMINAÇÃO,AGEST-DG,AJU/BSB/AJU,27/06/23,29/06/23,LATAM,LATAM,"R$ 3.932,62",,0006498-57.2023.6.25.8100,,SERVIDOR
