﻿ TRIBUNAL REGIONAL ELEITORAL DE SERGIPE;;;;
ROL DE RESPONSÁVEIS;;;;
(Instrução Normativa TCU 84/2020 c/c Portaria TRE/SE 122/2022);;;;
MÊS AGOSTO – ANO 2023;;;;
NOME;CARGO/FUNÇÃO;NATUREZA DA RESPONSABILIDADE;PERÍODO DE GESTÃO;ATO/PORTARIA COM PUBLICAÇÃO
José Hora de Almeida Neto;Chefe da Seção de Gestão de Patrimônio Substituto;Responsável pela Gestão do Patrimônio - Bens Móveis e Imóveis Substituto;Dias 10 e 30/08/2023;Portaria 72, de 31/01/19 - designação do servidor para exercer a chefia da SEPAT, FC-6. Publicada no DJE de 05/02/19.
Willams Vieira Amorim;Chefe da Seção de Gestão de Almoxarifado;Responsável pelo Almoxarifado;De 01 a 22/08/2023 e de 25 a 31/08/2023 **;Portaria 1097, de 28/11/19 – designação do servidor para exercer a chefia da SEALM, FC-6. Publicada no DJE de 02/12/19.
Sérgio Luiz Perini;Chefe do Núcleo de Transporte Institucional;Gestor de Transportes;De 01 a 13/08/2023 e de 15 a 31/08/2023 ***;Portaria 649, de 22/08/22 – designação do servidor para exercer a chefia do NTI, FC-5. Publicada no DJE de 23/08/22.
Marcos Vinicius Santos Muniz Prado;Chefe da Seção de Obras e Serviços de Engenharia;Responsável pela Engenharia;De 01 a 02/08/2023 e de 05 a 31/08/2023 ****;Portaria 805, de 31/07/17 – designação do servidor para exercer a chefia da SEENG, FC-6. Publicada no DJE de 01/08/17.
Martha Maria de Paula Valente Rodrigues;Chefe da Seção de Contabilidade Gerencial;Responsável pela Conformidade Contábil;De 01 a 23/08/2023 e de 25 a 31/08/2023;Portaria 790, de 31/07/17 – designação da servidora para exercer a chefia da SECOG, FC-6. Publicada no DJE de 01/08/17.
Genilson dos Santos;Chefe da Seção de Contabilidade Gerencial Substituto;Responsável pela Conformidade Contábil Substituto;Dia  24/08/2023;Portaria 72, de 31/01/19 - designação do servidor para exercer a chefia da SECOG, FC-6. Publicada no DJE de 05/02/19.
Gilvan Meneses;Assistente da Assessoria de Planejamento e Gestão da Secretaria de Administração, Orçamento, Finanças e Contabilidade;Responsável pela Conformidade dos Registros de Gestão;De 01 a 13/08/2023 e de 19 a 31/08/2023;Portaria 793, de 31/07/17 – designação do servidor para exercer a função de Assistente I, da ASPLAN-SAO, FC-1. Publicada no DJE de 01/08/17.
Ricardo Loeser de Carvalho Filho;Assessor de Planejamento e Gestão da  Secretaria de Administração, Orçamento, Finanças e Contabilidade;Responsável pela Conformidade dos Registros de Gestão Substituto;De 14 a 18/08/2023;Ato 124, de 30/01/19, publicado no DOU nº 23, de 01/02/19, Seção 2, pg. 276 – nomeação do servidor para exercer o cargo de Assessor I da ASPLAN-SAO, CJ-1, e Informação 4769/2023-COFIC de 28/07/23.
Micheline Barboza de Deus;Chefe da Seção de Gestão de Documentos Eletrônicos e Arquivo;Responsável pelo Arquivo;De 01 a 28/08/2023;Portaria 768, de 14/10/20 – designação da servidora para exercer a chefia da SEDEA, FC-6. Publicada no DJE de 16/10/20.
Adenilda Pereira da Silva;Chefe da Seção de Gestão de Documentos Eletrônicos e Arquivo Substituta;Responsável pelo Arquivo Substituta;De 29 a 31/08/2023;Portaria 852, de 01/09/23 - designação da servidora para exercer a chefia da SEDEA, FC-6. Publicada no DJE de 11/05/23.
Lidia Cunha Mendes de Matos;Assessora II da Assessoria da Escola Judiciária Eleitoral de Sergipe;Responsável pela Biblioteca;De 01 a 22/08/2023 e de 25 a 31/08/2023;Ato 218, de 22/08/22, publicado no DOU nº 160, de 23/08/22, Seção 2, pg. 58 – nomeação da servidora para exercer o cargo de Assessora II da ASEJE, CJ-2.
Cassia Maria Carvalho Polito Alves;Assessora II da Assessoria da Escola Judiciária Eleitoral de Sergipe Substituta;Responsável pela Biblioteca Substituta;De 23 a 24/08/2023;Portaria 830, de 29/08/23 - designação da servidora para exercer o cargo de Assessora II da ASEJE, CJ-2. Publicada no DJE de 30/08/23.
* Titular afastado como gestor financeiro sem substituto no dia 31/08/2023;;;;
** Titular afastado sem substituto nos dias 22 e 23/08/2023;;;;
*** Titular afastado sem substituto no dia 14/08/2023;;;;
**** Titular afastado sem substituto nos dias 03 e 04/08/2023;;;;
