﻿Município,Distrito,Local de Votação Criado,Endereço,Bairro,Qtde Seções,Qtde Eleitores
ARACAJU,6,TENISSON RIBEIRO,"RODOVIA DOS NÁUFRAGOS, 7336 - KM 7-POV ROBALO",MOSQUEIRO,3,9187
ARAUÁ,1,COLÉGIO ESTADUAL MANOEL BONFIM,"RUA JOAO NASCIMENTO COSTA, S/N",CENTRO,4,9348
AREIA BRANCA,1,"CELIA FRANCO C. PRADO, ESCOLA MUNICIPAL",POVOADO PEDRINHAS,POV PEDRINHAS,1,1566
AREIA BRANCA,1,"FÉLIX MADUREIRA, ESCOLA MUNICIPAL",POVOADO CAJUEIRO,POV CAJUEIRO,1,1172
AREIA BRANCA,1,"IDÁLIA TAVARES DE ALMEIDA, ESCOLA MUNICIPAL",POVOADO GUIDINHA,POV GUIDINHA,1,1741
AREIA BRANCA,1,"JOSÉ INÁCIO DA FONSECA, ESCOLA MUNICIPAL",POVOADO JUNCO,POV JUNCO,1,1407
AREIA BRANCA,1,"JOSÉ LINO SANTOS, ESCOLA MUNICIPAL",POVOADO RIO DAS PEDRAS,POV RIO DAS PEDRAS,1,1167
AREIA BRANCA,1,"JOSÉ ROMÃO DO NASCIMENTO, ESCOLA MUNICIPAL",RUA HERÁCLITO DINIZ,CENTRO,3,4924
AREIA BRANCA,1,"PEDRO DINIZ GONÇALVES, ESCOLA ESTADUAL",RUA SENADOR WALTER FRANCO,CENTRO,1,1981
BARRA DOS COQUEIROS,1,CRECHE MUNICIPAL JORGE PRADO DE OLIVEIRA,"RODOVIA JOSÉ RODRIGUES DE CAMPOS, S/N",CENTRO,2,3250
BARRA DOS COQUEIROS,1,"CREUZA GOMES DOS SANTOS, EMEF","RUA PAULO DE TASSIO, 96",CENTRO,2,3415
BARRA DOS COQUEIROS,1,"FRANCISCO DOMINGOS DE MOURA, EMEI","PRAÇA DOS ESPORTES, S/N",ATALAIA NOVA,2,2342
BARRA DOS COQUEIROS,1,"JOAO CRUZ, EMEI","AV. MOISES GOMES, 280",CENTRO,3,3785
BARRA DOS COQUEIROS,1,"JOSE FRANKLIN, ESCOLA PROFESSOR",RUA S - CONJ. MIN. PRISCO VIANA  S/N,CENTRO,3,4922
BARRA DOS COQUEIROS,1,"MARILI MOURA DE LIMA, EMEF PROFª. (ANTIGO MARIA TEREZINHA)","TRAVESSA JOSE DE ALMEIDA, 26",CENTRO,4,6087
BARRA DOS COQUEIROS,1,"PROF ANA THEREZA VIANA RIBEIRO, EMEF","AV. OLIVEIRA MARTINS, S/N",OLIMAR,1,1763
BOQUIM,1,COLÉGIO ESTADUAL CLEONICE SOARES DA FONSECA,"AV, PAULO BARRETO DE MENEZES, S/N",BOQUIM VELHO,2,4379
BOQUIM,1,COLÉGIO ESTADUAL SEVERIANO CARDOSO,AV. JOAQUIM MACEDO,CENTRO,2,3077
BOQUIM,1,ESCOLA MUNICIPAL DEP. JOALDO BARBOSA,RUA HEITOR DE SOUZA,CENTRO,2,4965
BOQUIM,1,ESCOLA MUNICIPAL DEP. LOURIVAL BAPTISTA,PRAÇA EX. PREFEITO JOSÉ FONTES DE FARIA ( PARQUE CITRÍCOLA),CENTRO,1,2082
BOQUIM,1,ESCOLA MUNICIPAL GEMINIANO DO NASCIMENTO FONSECA,POVOADO OLHOS D'AGUA,ZONA RURAL,1,2229
BOQUIM,1,ESCOLA MUNICIPAL JOSEFINA NOGUEIRA SOARES,CABECA DANTAS,ZONA RURAL,1,1053
BOQUIM,1,ESCOLA MUNICIPAL MARIA DA GLÓRIA BARRETO DE ANDRADE,POVOADO MANGUE GRANDE,ZONA RURAL,1,1611
BOQUIM,1,ESCOLA TÉCNICA PROFISSIONAL MARIA FONTES DE FARIA (Dª MARIETA) - CEEP,"AV, JOSÉ MARTINS DE ARAÚJO, S/N",TEMISTOCLES DE SANTANA,1,2168
BREJO GRANDE,1,ESCOLA MUNICIPAL JORDÂNIA,POV. BREJÃO,ZONA RURAL,1,2634
BREJO GRANDE,1,ESCOLA MUNICIPAL JOSE MOACYR MENDONCA,"RUA JOVINA TOJAL, 413",CENTRO,2,4670
CAMPO DO BRITO,1,ESCOLA DE 2º GRAU PADRE FREIRE DE MENEZES,PRACA LOURIVAL BATISTA S/N,CENTRO,4,14850
CANHOBA,1,GOV. ERONILDES FERREIRA DE CARVALHO GRUPO MUNICIPAL,PRACA DEP. ANTONIO TORRES JUNIOR                               S/N,CENTRO,2,2524
CANHOBA,1,JUVENAL DA ROCHA TORRES GRUPO MUNICIPAL,RUA QUINTINO BOCAIUVA,CENTRO,2,1807
CANINDÉ DE SÃO FRANCISCO,1,"AGROVILA, ESCOLA MUNICIPAL","RUA JOSÉ PEDRO DA SILVA, SN",AGROVILA,1,3341
CANINDÉ DE SÃO FRANCISCO,1,ANTONIO ALEXANDRE DOS SANTOS ESCOLA MUNICIPAL,"RUA DOS NEGROS, 253",POV CURITUBA,1,2557
CANINDÉ DE SÃO FRANCISCO,1,DOMINGOS GERÔNIMO DOS SANTOS ESCOLA MUNICIPAL,"RUA DO ALTO, S/N",POV CAPIM GROSSO,1,4029
CANINDÉ DE SÃO FRANCISCO,1,"MARIA DO CARMO DO NASCIMENTO ALVES, ESCOLA MUNICIPAL","AV. JOAO ALVES FILHO, 704",CENTRO,2,10510
CANINDÉ DE SÃO FRANCISCO,1,SANTA LUZIA ESCOLA MUNICIPAL,"RUA ROSALVO MARINHO DOS SANTOS, S/N",TREVO,1,3341
CAPELA,1,CLÍNICA DR. GERALDO LUIZ SOUZA MOTA (SESP),AV QUINTINO BOCAIUVA 740,CENTRO,1,1714
CAPELA,1,COLÉGIO ESTADUAL EDELZIO VIEIRA DE MELO,"RUA TEMISTOCLES SALOMÃO, N.86.",CENTRO,2,4356
CAPELA,1,ESCOLA  MUNICIPAL  JOSE FERREIRA CARVALHO,PRACA MAURICEIA,CENTRO,1,2704
CAPELA,1,ESCOLA ESTADUAL COELHO E CAMPOS,PRACA MANOEL CARDOSO SOUZA,CENTRO,2,3646
CAPELA,1,ESCOLA ESTADUAL IRMA MARIA CLEMENCIA,RUA FAUSTO CARDOSO,CENTRO,1,1649
CAPELA,1,ESCOLA ESTADUAL MARIA BERENICE BARRETO ALVES,AV. QUINTINO BOCAIUVA,CENTRO,1,2275
CAPELA,1,ESCOLA ESTADUAL MONSENHOR ERALDO BARBOSA,AVENIDA MONSENHOR ERALDO BARBOSA,CENTRO,1,1675
CAPELA,1,ESCOLA MUNICIPAL DÉBORA CRUZ SANTOS,POVOADO CANTA GALO,POVOADO CANTAGALO,1,451
CAPELA,1,ESCOLA MUNICIPAL IRMÃ JOANA BOSCO,POVOADO SAÚDE,POVOADO SAÚDE,1,844
CAPELA,1,ESCOLA MUNICIPAL LUIZ ALMEIDA MENDONÇA,VILA BARRACAS,POVOADO VILA BARRACAS,1,489
CAPELA,1,ESCOLA MUNICIPAL MAJOR HONORINO LEAL,VILA PEDRAS,POVOADO VILA PEDRAS,1,1599
CAPELA,1,ESCOLA MUNICIPAL MARIA DA CONCEIÇÃO BARRETO ALVES SOUZA,VILA MIRANDA,POVOADO MIRANDA,1,1815
CAPELA,1,ESCOLA MUNICIPAL MARIA DA CONCEIÇÃO MENEZES,POVOADO OITEIRO,POVOADO OITEIRO,1,396
CAPELA,1,ESCOLA MUNICIPAL ZOZIMO LIMA,POVOADO PIRUNGA,POVOADO PIRUNGA,1,1926
CAPELA,1,POSTO DE SAÚDE QUEM DERA,POVOADO QUEM DERA,POVOADO QUENDERA,1,623
CARIRA,1,ESCOLA MUNICIPAL PROFESSORA ACÁCIA BASTOS VALADARES (ANTIGO CENECISTA),"RUA JOSE DURVAL DE MATOS, 20",CENTRO,8,16877
CARMÓPOLIS,1,COLÉGIO ESTADUAL POETA JOSÉ SAMPAIO,"PRAÇA POETA JOSÉ SAMPAIO, 35",CENTRO,5,6787
CARMÓPOLIS,1,ESCOLA MUNICIPAL DOM PEDRO I,"AV. ACIOLE SOBRAL, S/N, POVOADO AGUADA",ZONA RURAL,2,2421
CARMÓPOLIS,1,ESCOLA MUNICIPAL MARIA CARMEM LEITE ALVES,"AV. EDGAR TORRES DE OLIVEIRA, SN",LOT ALBANO FRANCO,3,3771
CEDRO DE SÃO JOÃO,1,ESCOLA DE 1º GRAU  PADRE MANUEL GUIMARÃES,AV MANOEL DANTAS 450,CENTRO,1,952
CEDRO DE SÃO JOÃO,1,ESCOLA DE 1º GRAU ANTÔNIO CARLOS VALADARES,RUA VEREADORA HELENA SÁ - 474,CENTRO,2,3383
CEDRO DE SÃO JOÃO,1,ESCOLA ESTADUAL DR. JOÃO LIMA,POVOADO POÇO DOS BOIS,POVOADO POÇO DOS BOIS,1,477
CEDRO DE SÃO JOÃO,1,ESCOLA MUNICIPAL PROF.ª MARINALVA ALVES,POVOADO SÃO SEBASTIÃO,POVOADO SÃO SEBASTIÃO,1,416
CRISTINÁPOLIS,1,"PREF. LEÔNIDAS DE OLIVEIRA - PRÉ-ESCOLAR, ESCOLA MUNICIPAL",PRAÇA PREF. JOSÉ DE OLIVEIRA (PARQUE DA CIDADE),CENTRO,3,5711
CRISTINÁPOLIS,1,"PROFA. MARIA NILZA, ESCOLA MUNICIPAL",RUA ANTÔNIO CÉZAR RODRIGUES FILHO (PROX DELEGACIA),CENTRO,3,8454
CUMBE,1,COLÉGIO ESTADUAL ALCEBÍADES PAES,"AV. DR. LEANDRO MACIEL, S/N",CENTRO,3,4254
DIVINA PASTORA,1,ESCOLA MUNICIPAL CECÍLIA BARROS GOMES,"RUA A, 06, POVOADO MANIÇOBA",ZONA RURAL,1,519
DIVINA PASTORA,1,ESCOLA MUNICIPAL FAUSTO DE AGUIAR CARDOSO,"RUA FAUSTO CARDOSO, SN",CENTRO,3,2390
DIVINA PASTORA,1,ESCOLA MUNICIPAL PROF.ª MARIA IZABEL SIQUEIRA SANTOS,"RUA QUINTINO BOCAIUVA, SN, PRAÇA DE EVENTOS, POVOADO BONFIM",ZONA RURAL,1,1110
ESTÂNCIA,1,COLÉGIO ESTADUAL ARABELA RIBEIRO,"RUA DOMINGOS ALVES RIBEIRO, 1430",BOMFIM,2,3783
ESTÂNCIA,1,COLÉGIO ESTADUAL GUMERCINDO BERSA,AVENIDA LOURIVAL BATISTA,CENTRO,2,3380
ESTÂNCIA,1,COLEGIO TIRADENTES,"PRACA JACKSON DE FIGUEIREDO, S/N",CENTRO,1,2036
ESTÂNCIA,1,ESCOLA MUNICIPAL DOM JOSÉ  BEZERRA COUTINHO,"RUA DR OSVALDO CRUZ, 272",ALAGOAS,3,4562
ESTÂNCIA,1,ESCOLA MUNICIPAL JOAO NASCIMENTO FILHO,"RUA VERISSIMO VIANA, 171",CENTRO,3,5574
ESTÂNCIA,1,ESCOLA MUNICIPAL PROF. AZARIAS SANTOS,"RUA DA CACHOEIRA, 127",SANTA CRUZ,1,2295
ESTÂNCIA,1,ESCOLA MUNICIPAL PROF. JOAQUINA DE SOUZA,COLONIA ENTRE RIOS,ZONA RURAL,2,2413
ESTÂNCIA,1,ESCOLA MUNICIPAL SEN. JULIO CESAR LEITE,"RUA GENERAL PEDRA, 516",CENTRO,1,1668
ESTÂNCIA,1,ESCOLA MUNICIPAL ZARRIA GABRIEL JASMIN,"AVENIDA MANOEL BOMFIM, 1418",ALECRIM,1,1859
ESTÂNCIA,1,INSTITUTO DIOCESANO DE ESTANCIA,"PRACA JACKSON DE FIGUEIREDO, S/N",CENTRO,2,4709
ESTÂNCIA,1,"PREMEM, COLÉGIO DE EXCELÊNCIA SENADOR WALTER FRANCO","AV. RAYMUNDO SILVEIRA SOUSA, S/N",ALAGOAS,2,2752
ESTÂNCIA,2,CENTRO DE FORMAÇÃO LUZ E VIDA,PORTO DO MATO,ZONA RURAL,2,2634
ESTÂNCIA,2,COLÉGIO ESTADUAL GILSON AMADO,ANTIGA ESTRADA DOS ABAIS S/N,CIDADE NOVA (Valter Cardoso Costa),2,2222
ESTÂNCIA,2,ESCOLA AGRICOLA GOV. ANTONIO CARLOS VALADARES,POVOADO COLONIA ARACAS,ZONA RURAL,1,1414
ESTÂNCIA,2,ESCOLA JOSÉ AUGUSTO VIEIRA,"RUA FREI DAMIÃO, 383",CIDADE NOVA (Valter Cardoso Costa),1,1246
ESTÂNCIA,2,ESCOLA MUNICIPAL LAURA CARDOSO COSTA,"RUA ZECA DO FORTE, 134",CIDADE NOVA (Valter Cardoso Costa),2,2256
ESTÂNCIA,2,ESCOLA MUNICIPAL PROF DORIJAN DOS SANTOS,"RUA CAMILO CALAZANS, S/N",CIDADE NOVA (Valter Cardoso Costa),3,3120
ESTÂNCIA,2,IFS - INSTITUTO FEDERAL DE SERGIPE,"RUA. JOÃO CAFÉ FILHO, 264, ESTÂNCIA - SE",CIDADE NOVA (Valter Cardoso Costa),1,1660
FEIRA NOVA,1,"MARIA MONTESSORI, COLEGIO ESTADUAL",AV. CONEGO MIGUEL MONTEIRO BARBOSA                        S/N,CENTRO,3,5749
FREI PAULO,1,ALICE OLIVEIRA,PRAÇA JOÃO ALVES FILHO,CENTRO,4,13152
GARARU,1,"ANTONIO ROLEMBERG DE ALBUQUERQUE, GRUPO ESCOLAR",RUA DA SERRARIA,POV. SAO MATEUS,1,1830
GARARU,1,ESCOLA DE 2 GRAU PROFESSOR JOSE AUGUSTO DA ROCHA LIMA,RUA JACKSON FIGUEIREDO S/N,CENTRO,1,1548
GARARU,1,ESCOLA MUNICIPAL PADRE THOMAZ,RUA 15 DE MARÇO,CENTRO,1,1743
GARARU,1,"MONSENHOR RANGEL, ESCOLA DE 1GRAU",PRACA PRESIDENTE MEDICI  S/N,CENTRO,1,1779
GARARU,1,"NELSON RESENDE DE ALBUQUERQUE, ESCOLA DE 1 GRAU",AV. LOURIVAL BATISTA,POV. SAO MATEUS,1,2269
GENERAL MAYNARD,1,ESCOLA MUNICIPAL ERNESTO MUNIZ BARRETO,"PRAÇA CEL. ERNESTO MUNIZ BARRETO, SN",CENTRO,4,2474
GENERAL MAYNARD,1,ESCOLA MUNICIPAL JOSÉ MACIEL SANTOS,"RUA DO CAMPO, S/N, POVOADO PINGA FOGO",ZONA RURAL,1,516
GRACCHO CARDOSO,1,CRECHE ADNAN GARCIA,RUA 1(PRIMEIRO) DE FEVEREIRO                                       S/N,CENTRO,2,1826
GRACCHO CARDOSO,1,ESCOLA MUNICIPAL FRANCISCO SALES FERREIRA,POVOADO QUINTAS,ZONA RURAL,1,706
GRACCHO CARDOSO,1,JOSE EUNAPIO DOS SANTOS ESCOLA MUNICIPAL,POVOADO QUEIMADAS,ZONA RURAL,1,721
GRACCHO CARDOSO,1,LOURIVAL BATISTA ESCOLA MUNICIPAL,RUA DA GLÓRIA,CENTRO,2,2759
ILHA DAS FLORES,1,ESCOLA ESTADUAL MANOEL ANTONIO PEREIRA,"PRAÇA SANTO ANTONIO, 125",CENTRO,1,5219
ILHA DAS FLORES,1,ESCOLA MUNICIPAL LUIZ CARDOSO DE OLIVEIRA,"RUA BOA VISTA, POV. SERRÃO",ZONA RURAL,1,2269
INDIAROBA,1,ESCOLA MUNICIPAL ANTÔNIO CARLOS VALADARES,"PRACA DA BANDEIRA, 334",CENTRO,8,13048
ITABAIANA,1,"MURILO BRAGA, COLEGIO ESTADUAL","RUA QUINTINO BOCAIUVA, 654",CENTRO,20,72332
ITABAIANINHA,1,ESCOLA MUNICIPAL FRANCISCO M. DOS SANTOS,RUA CAPITAO FONTES,CONVENIENCIA,2,4570
ITABAIANINHA,1,ESCOLA MUNICIPAL JAIME DA SILVEIRA CARVALHO,"RUA HILDEBRANDO DIAS DA COSTA, 607",CENTRO,3,8022
ITABAIANINHA,1,ESCOLA MUNICIPAL JOAQUIM SILVEIRA VILANOVA,POVOADO DISPENSA,"DISPENSA, POVOADO",1,2750
ITABAIANINHA,1,ESCOLA MUNICIPAL JOSE PABLO NASCIMENTO COSTA,POVOADO JARDIM,"JARDIM, POVOADO",1,2515
ITABAIANINHA,1,ESCOLA MUNICIPAL PASSOS PORTO,RUA BENJAMIM CONSTANT                                     0273,CENTRO,1,3796
ITABAIANINHA,1,ESCOLA MUNICIPAL PEDRO ALVES DE MACEDO,PRACA DA IGREJA,"ILHA, POVOADO",1,3285
ITABAIANINHA,1,ESCOLA RURAL HILDEBRANDO DIAS DA COSTA,POVOADO PATU,"PATU, POVOADO",1,1529
ITABAIANINHA,1,UNIDADE MUNICIPAL DE EDUCAÇÃO INFANTIL STA. JOANA D'ARC,"RUA MAL. DEODORO DA FONSECA, 45",CENTRO,2,4326
ITABI,1," PROF.MARIANA MENESES DE SANTANA, ESCOLA",PCA. FRANCISCO VIEIRA DE MENEZES S/N,CENTRO,1,1004
ITABI,1,ESCOLA RURAL MARIA DA PUREZA DE ARAGAO,POVOADO MATA GRANDE,ZONA RURAL,1,945
ITABI,1,"PROFA MARIA DAS GRACAS MENEZES MOURA, ESCOLA",RUA PROVIDENCIA S/N,CENTRO,1,2557
ITAPORANGA D'AJUDA,1,"ANTONIO JOSÉ DOS SANTOS, ESCOLA MUNICIPAL",MUTIRÃO,CONJ. MUTIRAO,2,2578
ITAPORANGA D'AJUDA,1,"BEATRIZ SOBRAL GARCEZ, ESCOLA MUNICIPAL",POV ARATICUM,POV ARATICUM,1,953
ITAPORANGA D'AJUDA,1,"DEPUTADO JOSE CONDE SOBRAL, ESCOLA MUNICIPAL",POVOADO IPANEMA,POV IPANEMA,1,1122
ITAPORANGA D'AJUDA,1,"GENESIO SANTANA, ESCOLA MUNICIPAL VEREADOR",POVOADO NOVA DESCOBERTA,POV NOVA DESCOBERTA,2,2781
ITAPORANGA D'AJUDA,1,JARDIM DE INFANCIA DR. PEDRO RUBENS,AV. DEP. JOSE CONDE SOBRAL,CENTRO,3,5292
ITAPORANGA D'AJUDA,1,"JOSE SOBRAL GARCEZ FILHO, ESCOLA MUNICIPAL",POVOADO CAUEIRA,POV CAUEIRA,1,1895
ITAPORANGA D'AJUDA,1,"MARIA DAS GRAÇAS SOUZA GARCEZ, ESCOLA MUNICIPAL PREF.","RUA EMIDIO MAXI NETO, 186",CENTRO,3,5051
ITAPORANGA D'AJUDA,1,"NICOLA MANDARINO, ESCOLA MUNICIPAL",POVOADO NOVA DESCOBERTA,POV NOVA DESCOBERTA,1,1638
ITAPORANGA D'AJUDA,1,"NILSON BARRETO SOCORRO, ESCOLA MUNICIPAL PROFESSOR",POVOADO SAPE,POV SAPE,2,3467
ITAPORANGA D'AJUDA,1,"PEDRO BARRETO DE ANDRADE, ESCOLA MUNICIPAL",POVOADO GRAVATA,POV GRAVATA,2,2511
ITAPORANGA D'AJUDA,1,"RAIMUNDA RIBEIRO DA SILVEIRA, ESCOLA MUNICIPAL PROFESSORA",POVOADO RIO FUNDO DA CACHOEIRA,POV RIO FUNDO DA CACHOEIRA,1,1004
JAPARATUBA,1,"EMILIANO NUNES DE MOURA, ESCOLA DE 1º E 2º GRAU PROF.",PRACA DR. MOACIR SOBRAL BARRETO,CENTRO,6,10212
JAPARATUBA,1,"JOÃO PRADO, ESCOLA MUNICIPAL VEREADOR.","RUA JAPARATUBA, S/N - POVOADO SAO JOSE",ZONA RURAL,2,2515
JAPARATUBA,1,"MARIA DE SOUZA CAMPOS, ESCOLA MUNICIPAL.",PRACA DAS NAÇÕES UNIDAS,CENTRO,1,1719
JAPOATÃ,1,COLÉGIO ESTADUAL PROFª ROBERTA RAMALHO DE SOUZA,"PRACA DA MATRIZ, S/N",POVOADO ESPINHEIRO,1,1004
JAPOATÃ,1,ESCOLA ESTADUAL OTÁVIO BEZERRA,POVOADO LADEIRAS,POVOADO LADEIRAS,1,1652
JAPOATÃ,1,ESCOLA MUNICIPAL DR. JOSÉ ROLLEMBERG LEITE,PROJETO LADEIRINHAS A,PROJETO LADEIRINHAS A,1,1893
JAPOATÃ,1,ESCOLA MUNICIPAL DR.ª MARIA DO CARMO NASCI. ALVES (NÚCLEO 1 - COHAB),POVOADO TATU,ZONA RURAL,1,1415
JAPOATÃ,1,ESCOLA MUNICIPAL EDMUNDO SOARES BEZERRA,POVOADO POXIM,POVOADO POXIM,1,1151
JAPOATÃ,1,GRUPO ESCOLAR MUNICIPAL EDMUNDO BEZERRA,"RUA PROPRIÁ,S/N",CENTRO,3,3967
LAGARTO,1,ESCOLA ESTADUAL SENADOR LEITE NETO,CONJUNTO DIONISIO MACHADO                                 S/N,LAUDELINO FREIRE,5,25882
LAGARTO,1,ESCOLA MUNICIPAL ARTUR DE OLIVEIRA REIS,"AV. CÂNDIDO BARRETO, S/N",LAUDELINO FREIRE,9,40785
LAGARTO,2,ESCOLA MUNICIPAL MONSENHOR JOAO BATISTA DE CARVALHO DALTRO,PRACA SANTA LUZIA,COLONIA TREZE,3,10782
LARANJEIRAS,1,"ALCINO MANOEL PRUDENTE, ESCOLA MUNICIPAL","AV. EDVALDO XAVIER DE ALMEIDA, S/N.",CJTO MANOEL DO PRADO FRANCO,2,4506
LARANJEIRAS,1,"CÔNEGO FILADELFO OLIVEIRA, ESCOLA ESTADUAL","RUA JOÃO RIBEIRO, N. 126",CENTRO,1,1605
LARANJEIRAS,1,"D. PEDRO II, ESCOLA MUNICIPAL",RUA VEREADOR ADOLFO BARRETO,POV PEDRA BRANCA,2,3744
LARANJEIRAS,1,"JOÃO RIBEIRO, ESCOLA ESTADUAL",PRACA CEL. MARCOLINO EZEQUIEL,CENTRO,1,2566
LARANJEIRAS,1,"JOSÉ MONTEIRO SOBRAL, ESCOLA MUNICIPAL PREFEITO",RUA NOSSA SENHORA DA CONCEIÇÃO,POV MUSSUCA,1,2321
LARANJEIRAS,1,"LOURIVAL BATISTA, ESCOLA MUNICIPAL DR.",RUA DES. LIBÉRIO MONTEIRO,CENTRO,2,3351
LARANJEIRAS,1,"ZIZINHA GUIMARAES, ESCOLA ESTADUAL PROFESSORA",RUA TOBIAS BARRETO,CENTRO,2,4040
MACAMBIRA,1,ESCOLA DE 1º GRAU CECÍLIO EUGENIO ALVES,AV. ANA LUIZA DORTAS VALADARES  S/N,CENTRO,3,6456
MALHADA DOS BOIS,1,ESCOLA MARIA ERMÍNIA DE AGUIAR OLVEIRA (CRECHE),RUA GUSTAVO PALMEIRA,CONJUNTO MARIA ROSA,1,1760
